﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56588310,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 27
https://www.biodiversitylibrary.org/page/32088137,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 633
https://www.biodiversitylibrary.org/page/28772637,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 106
https://www.biodiversitylibrary.org/page/52080755,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/5177140,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/5177258,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 116
https://www.biodiversitylibrary.org/page/5177384,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 256
https://www.biodiversitylibrary.org/page/5178174,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1922,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","20, 1922",Hungarian,Page 102
https://www.biodiversitylibrary.org/page/61890905,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 108
https://www.biodiversitylibrary.org/page/2152372,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 415
https://www.biodiversitylibrary.org/page/38176889,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
