﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660119,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 327
https://www.biodiversitylibrary.org/page/15103839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 94
https://www.biodiversitylibrary.org/page/56286743,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 514
https://www.biodiversitylibrary.org/page/15957269,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 143
https://www.biodiversitylibrary.org/page/15957270,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 144
https://www.biodiversitylibrary.org/page/15957283,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 157
https://www.biodiversitylibrary.org/page/54878194,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878155,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 55
https://www.biodiversitylibrary.org/page/54878381,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 240
https://www.biodiversitylibrary.org/page/54878421,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/57872563,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,138
https://www.biodiversitylibrary.org/page/57873055,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,440
https://www.biodiversitylibrary.org/page/57873087,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,472
https://www.biodiversitylibrary.org/page/58102492,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 327
https://www.biodiversitylibrary.org/page/58102995,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 918
https://www.biodiversitylibrary.org/page/51581586,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 45
