﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159163,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 299
https://www.biodiversitylibrary.org/page/13027041,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 225
https://www.biodiversitylibrary.org/page/62422226,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1561
https://www.biodiversitylibrary.org/page/776967,Book,The genus Parathesis of the Myrsinaceae,Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 119
https://www.biodiversitylibrary.org/page/776968,Book,The genus Parathesis of the Myrsinaceae,Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 120
https://www.biodiversitylibrary.org/page/2047434,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 235
https://www.biodiversitylibrary.org/page/59947569,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 724
https://www.biodiversitylibrary.org/page/59947570,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 725
https://www.biodiversitylibrary.org/page/20871568,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 175
https://www.biodiversitylibrary.org/page/2376047,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 896
https://www.biodiversitylibrary.org/page/9309266,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 906
https://www.biodiversitylibrary.org/page/13010686,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 178
https://www.biodiversitylibrary.org/page/766870,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 13
