﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140052,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 304
https://www.biodiversitylibrary.org/page/16140053,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 305
https://www.biodiversitylibrary.org/page/5405387,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/4046960,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 214
https://www.biodiversitylibrary.org/page/34920728,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 72
https://www.biodiversitylibrary.org/page/34920736,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 80
https://www.biodiversitylibrary.org/page/34920737,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 81
https://www.biodiversitylibrary.org/page/34920738,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 82
https://www.biodiversitylibrary.org/page/40864204,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 176
https://www.biodiversitylibrary.org/page/40864228,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 200
https://www.biodiversitylibrary.org/page/40863037,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 167
https://www.biodiversitylibrary.org/page/40863046,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 176
https://www.biodiversitylibrary.org/page/41175263,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 6
https://www.biodiversitylibrary.org/page/41175268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 11
https://www.biodiversitylibrary.org/page/40731620,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/40731625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 11
https://www.biodiversitylibrary.org/page/40928156,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/40921878,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 182
https://www.biodiversitylibrary.org/page/40921879,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 183
https://www.biodiversitylibrary.org/page/40922170,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 474
https://www.biodiversitylibrary.org/page/41212987,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 179
https://www.biodiversitylibrary.org/page/41318402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 139
https://www.biodiversitylibrary.org/page/40680832,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 139
https://www.biodiversitylibrary.org/page/40752195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/14112696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 431
https://www.biodiversitylibrary.org/page/53882457,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,90
https://www.biodiversitylibrary.org/page/53882475,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,108
https://www.biodiversitylibrary.org/page/53882109,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,90
