﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817515,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,
https://www.biodiversitylibrary.org/page/11817517,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 5
https://www.biodiversitylibrary.org/page/11817523,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 11
https://www.biodiversitylibrary.org/page/11817524,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 12
https://www.biodiversitylibrary.org/page/44098234,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 462
https://www.biodiversitylibrary.org/page/41432281,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 155
https://www.biodiversitylibrary.org/page/43098993,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 250
https://www.biodiversitylibrary.org/page/43433340,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/43433338,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/11798725,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 517
https://www.biodiversitylibrary.org/page/11898268,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 226
https://www.biodiversitylibrary.org/page/11898281,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 239
https://www.biodiversitylibrary.org/page/11898488,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 442
https://www.biodiversitylibrary.org/page/12262242,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 506
https://www.biodiversitylibrary.org/page/11796006,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/11796008,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/11796014,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 26
https://www.biodiversitylibrary.org/page/38206574,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21441029,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 227
https://www.biodiversitylibrary.org/page/12028764,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 227
https://www.biodiversitylibrary.org/page/9696372,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 227
https://www.biodiversitylibrary.org/page/42453968,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author",London,Pub. for the author by R. H. Porter,1893,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",II. 1893-1895,English,Page 694
https://www.biodiversitylibrary.org/page/963853,Book,"The anatomy, physiology, morphology and development of the blow- fly (Calliphora erythrocephala), A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author",London,Published for the author by R. H. Porter,1893,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",v.2 (1893-1895),English,Page 693
https://www.biodiversitylibrary.org/page/60195527,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 693
https://www.biodiversitylibrary.org/page/60329078,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 693
https://www.biodiversitylibrary.org/page/41118399,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 83
