﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 367
https://www.biodiversitylibrary.org/page/22217629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 367
https://www.biodiversitylibrary.org/page/6461634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 685
https://www.biodiversitylibrary.org/page/6604320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 668
https://www.biodiversitylibrary.org/page/22995452,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 91
https://www.biodiversitylibrary.org/page/23272600,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 91
https://www.biodiversitylibrary.org/page/1568692,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 293
https://www.biodiversitylibrary.org/page/1568735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 312
https://www.biodiversitylibrary.org/page/6354162,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 217
https://www.biodiversitylibrary.org/page/30397770,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 217
https://www.biodiversitylibrary.org/page/30208330,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 199
https://www.biodiversitylibrary.org/page/4251213,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 209
https://www.biodiversitylibrary.org/page/1747211,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 560
https://www.biodiversitylibrary.org/page/18329954,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 560
https://www.biodiversitylibrary.org/page/16069041,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/16069058,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 259
https://www.biodiversitylibrary.org/page/16069141,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 342
https://www.biodiversitylibrary.org/page/40539749,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 438
https://www.biodiversitylibrary.org/page/13442695,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triviale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, usum, capturamque singuli, prout detegendi occasio fuit : maximaque parte secundum proprias observationes",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 438
https://www.biodiversitylibrary.org/page/46798763,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/1046532,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,
https://www.biodiversitylibrary.org/page/56518041,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 43
https://www.biodiversitylibrary.org/page/30641655,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 182
https://www.biodiversitylibrary.org/page/49197542,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 13
https://www.biodiversitylibrary.org/page/49198155,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 634
https://www.biodiversitylibrary.org/page/49198462,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 939
https://www.biodiversitylibrary.org/page/31213836,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,
https://www.biodiversitylibrary.org/page/31218703,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 596
https://www.biodiversitylibrary.org/page/31218751,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 630
https://www.biodiversitylibrary.org/page/31219068,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 933
https://www.biodiversitylibrary.org/page/3771857,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 1,German,Page 83
https://www.biodiversitylibrary.org/page/11523207,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",v.1 (1890),German,Page 83
