﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946830,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/39950001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/40012817,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/40013097,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/39950692,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 14
https://www.biodiversitylibrary.org/page/39953289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 33
https://www.biodiversitylibrary.org/page/53899946,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.586 (2010),English,15
https://www.biodiversitylibrary.org/page/39889653,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39889650,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/39889646,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39889838,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 220
https://www.biodiversitylibrary.org/page/39890049,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 431
https://www.biodiversitylibrary.org/page/1493756,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/31115634,Book,Checklist of CITES Species,,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31115741,Book,Checklist of CITES Species,,,1998,,1998,English,Page 213
https://www.biodiversitylibrary.org/page/38683961,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 106
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/38684001,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 146
https://www.biodiversitylibrary.org/page/38684051,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 196
https://www.biodiversitylibrary.org/page/38684063,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 208
https://www.biodiversitylibrary.org/page/38684076,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 221
https://www.biodiversitylibrary.org/page/31171306,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31141171,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 102
https://www.biodiversitylibrary.org/page/31294857,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31171445,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31141282,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 213
https://www.biodiversitylibrary.org/page/31294965,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 225
https://www.biodiversitylibrary.org/page/38686171,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 70
https://www.biodiversitylibrary.org/page/31326741,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 69
https://www.biodiversitylibrary.org/page/31126945,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 92
https://www.biodiversitylibrary.org/page/38686302,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 201
https://www.biodiversitylibrary.org/page/38686317,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 216
https://www.biodiversitylibrary.org/page/39927744,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927850,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927947,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890148,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 86
https://www.biodiversitylibrary.org/page/58039556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 274
https://www.biodiversitylibrary.org/page/58039565,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 283
https://www.biodiversitylibrary.org/page/39939815,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page vi
https://www.biodiversitylibrary.org/page/39940009,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 190
https://www.biodiversitylibrary.org/page/39940011,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 192
https://www.biodiversitylibrary.org/page/59476335,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 274
https://www.biodiversitylibrary.org/page/31327199,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 155
https://www.biodiversitylibrary.org/page/31327208,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 164
https://www.biodiversitylibrary.org/page/40565790,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 1109
