﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136997,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 638
https://www.biodiversitylibrary.org/page/43634053,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 193
https://www.biodiversitylibrary.org/page/43634055,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 195
https://www.biodiversitylibrary.org/page/43634056,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 196
https://www.biodiversitylibrary.org/page/43661042,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 445
https://www.biodiversitylibrary.org/page/43661346,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 749
https://www.biodiversitylibrary.org/page/43666247,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 212
https://www.biodiversitylibrary.org/page/43666309,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 274
https://www.biodiversitylibrary.org/page/43666352,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 317
https://www.biodiversitylibrary.org/page/35588727,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/2221419,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1144
