﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16362708,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 27
https://www.biodiversitylibrary.org/page/6643144,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 202
https://www.biodiversitylibrary.org/page/35664909,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 134
https://www.biodiversitylibrary.org/page/35665295,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 190
https://www.biodiversitylibrary.org/page/32501061,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 218
https://www.biodiversitylibrary.org/page/42101857,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 147
https://www.biodiversitylibrary.org/page/48157671,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 518
https://www.biodiversitylibrary.org/page/48157752,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 599
https://www.biodiversitylibrary.org/page/48157797,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 644
https://www.biodiversitylibrary.org/page/48157799,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 646
https://www.biodiversitylibrary.org/page/48157806,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 653
https://www.biodiversitylibrary.org/page/48157810,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 657
https://www.biodiversitylibrary.org/page/48157811,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 658
https://www.biodiversitylibrary.org/page/48157814,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 661
https://www.biodiversitylibrary.org/page/5603615,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/16253120,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 97
https://www.biodiversitylibrary.org/page/16253459,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 420
https://www.biodiversitylibrary.org/page/7036456,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,
https://www.biodiversitylibrary.org/page/7036643,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 418
https://www.biodiversitylibrary.org/page/53910079,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 82
https://www.biodiversitylibrary.org/page/53910082,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 85
https://www.biodiversitylibrary.org/page/53910085,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 88
https://www.biodiversitylibrary.org/page/53910101,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 104
https://www.biodiversitylibrary.org/page/53910123,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 18
https://www.biodiversitylibrary.org/page/53910130,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 25
https://www.biodiversitylibrary.org/page/53910134,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 29
https://www.biodiversitylibrary.org/page/53910150,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 45
https://www.biodiversitylibrary.org/page/22158530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 356
https://www.biodiversitylibrary.org/page/2363213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 356
https://www.biodiversitylibrary.org/page/29404588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 81
https://www.biodiversitylibrary.org/page/25170543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 318
https://www.biodiversitylibrary.org/page/25124171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 147
https://www.biodiversitylibrary.org/page/19208878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 147
https://www.biodiversitylibrary.org/page/46529404,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 118
https://www.biodiversitylibrary.org/page/46537608,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 246
https://www.biodiversitylibrary.org/page/42257780,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 124
https://www.biodiversitylibrary.org/page/11261700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 322
https://www.biodiversitylibrary.org/page/54200451,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 263
https://www.biodiversitylibrary.org/page/48497593,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 263
https://www.biodiversitylibrary.org/page/11761727,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 263
https://www.biodiversitylibrary.org/page/48597211,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1906,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.19 (1906),Italian,Page 12
https://www.biodiversitylibrary.org/page/48600216,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 36
https://www.biodiversitylibrary.org/page/54523798,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 893
https://www.biodiversitylibrary.org/page/5748544,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 228
https://www.biodiversitylibrary.org/page/5748877,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 459
https://www.biodiversitylibrary.org/page/53535696,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 37
https://www.biodiversitylibrary.org/page/53530857,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 108
https://www.biodiversitylibrary.org/page/56652301,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 172
https://www.biodiversitylibrary.org/page/51668797,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 187
https://www.biodiversitylibrary.org/page/51668798,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 188
https://www.biodiversitylibrary.org/page/51667737,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 147
https://www.biodiversitylibrary.org/page/51668050,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 448
https://www.biodiversitylibrary.org/page/51453248,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 133
https://www.biodiversitylibrary.org/page/54729432,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 128
https://www.biodiversitylibrary.org/page/54729438,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 134
https://www.biodiversitylibrary.org/page/54729439,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 135
https://www.biodiversitylibrary.org/page/54729442,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 138
https://www.biodiversitylibrary.org/page/54729590,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 286
https://www.biodiversitylibrary.org/page/54729593,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 289
https://www.biodiversitylibrary.org/page/49926582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 294
https://www.biodiversitylibrary.org/page/49937052,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 73
https://www.biodiversitylibrary.org/page/49937758,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 143
https://www.biodiversitylibrary.org/page/49937879,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 256
https://www.biodiversitylibrary.org/page/49937902,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 279
https://www.biodiversitylibrary.org/page/49937906,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 283
https://www.biodiversitylibrary.org/page/49937907,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 284
https://www.biodiversitylibrary.org/page/49937963,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 8
https://www.biodiversitylibrary.org/page/49937964,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 9
https://www.biodiversitylibrary.org/page/49937965,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 10
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/49936510,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 7
https://www.biodiversitylibrary.org/page/51117421,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/3288380,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 316
https://www.biodiversitylibrary.org/page/3288381,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 317
https://www.biodiversitylibrary.org/page/3288478,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,
https://www.biodiversitylibrary.org/page/16363309,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 316
https://www.biodiversitylibrary.org/page/19185452,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 317
https://www.biodiversitylibrary.org/page/16363310,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 317
https://www.biodiversitylibrary.org/page/19185453,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 318
https://www.biodiversitylibrary.org/page/16363312,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 319
https://www.biodiversitylibrary.org/page/19185454,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 319
https://www.biodiversitylibrary.org/page/16363458,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 465
https://www.biodiversitylibrary.org/page/16363480,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,
https://www.biodiversitylibrary.org/page/24429755,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 216
https://www.biodiversitylibrary.org/page/24429980,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Pl. LXXXIII
https://www.biodiversitylibrary.org/page/7858297,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 202
https://www.biodiversitylibrary.org/page/63522275,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 23
https://www.biodiversitylibrary.org/page/10725079,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 221
https://www.biodiversitylibrary.org/page/54669745,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 60
https://www.biodiversitylibrary.org/page/31055368,Journal,Bulletin de la Société géologique de France,Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/31055384,Journal,Bulletin de la Société géologique de France,Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 343
https://www.biodiversitylibrary.org/page/44771915,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1879,"Société géologique de Normandie.       ",t.6 (1879),French,
https://www.biodiversitylibrary.org/page/42953271,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 594
https://www.biodiversitylibrary.org/page/55850845,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 159
https://www.biodiversitylibrary.org/page/10670247,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 346
https://www.biodiversitylibrary.org/page/39075396,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 246
https://www.biodiversitylibrary.org/page/39075403,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 253
https://www.biodiversitylibrary.org/page/39284458,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 31
https://www.biodiversitylibrary.org/page/39284624,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 197
https://www.biodiversitylibrary.org/page/39283509,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 48
https://www.biodiversitylibrary.org/page/39078570,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 216
https://www.biodiversitylibrary.org/page/39462877,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 253
https://www.biodiversitylibrary.org/page/39462993,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 45
https://www.biodiversitylibrary.org/page/39463039,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 83
