﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54542993,Journal,Annals of botany,London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page ix
https://www.biodiversitylibrary.org/page/3455404,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 231
https://www.biodiversitylibrary.org/page/40982037,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 69
https://www.biodiversitylibrary.org/page/5736125,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 842
https://www.biodiversitylibrary.org/page/3452809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 322
https://www.biodiversitylibrary.org/page/63175277,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/47864120,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 87
https://www.biodiversitylibrary.org/page/47864150,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47864151,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47864153,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47864154,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/47864155,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 118
https://www.biodiversitylibrary.org/page/47864156,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 119
https://www.biodiversitylibrary.org/page/47864157,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 120
https://www.biodiversitylibrary.org/page/47864168,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 131
