﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32264397,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 137
https://www.biodiversitylibrary.org/page/32264406,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 146
https://www.biodiversitylibrary.org/page/31023090,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 97
https://www.biodiversitylibrary.org/page/29452247,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 122
https://www.biodiversitylibrary.org/page/1271308,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 400
https://www.biodiversitylibrary.org/page/16763626,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 400
https://www.biodiversitylibrary.org/page/16763629,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 403
https://www.biodiversitylibrary.org/page/1271311,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 403
https://www.biodiversitylibrary.org/page/1271595,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 475
https://www.biodiversitylibrary.org/page/16763701,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 475
https://www.biodiversitylibrary.org/page/54218754,Journal,Annals of botany,London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page 504
https://www.biodiversitylibrary.org/page/48364247,Book,"Annals of nature, or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Lexington, Ky",Printed by T. Smith,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 14
https://www.biodiversitylibrary.org/page/37497027,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/15964718,Journal,Annals of Nature (Rafinesque),Lexington,,1820,,No.1,,Page 13
https://www.biodiversitylibrary.org/page/9955418,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 67
https://www.biodiversitylibrary.org/page/15998835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 672
https://www.biodiversitylibrary.org/page/26843226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 290
https://www.biodiversitylibrary.org/page/26843228,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 292
https://www.biodiversitylibrary.org/page/16445200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/41711199,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352257,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 726
https://www.biodiversitylibrary.org/page/54583416,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 726
https://www.biodiversitylibrary.org/page/28042928,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 182
https://www.biodiversitylibrary.org/page/682593,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 180
https://www.biodiversitylibrary.org/page/5412485,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 133
https://www.biodiversitylibrary.org/page/14801855,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 28
https://www.biodiversitylibrary.org/page/12638753,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 145
https://www.biodiversitylibrary.org/page/12638760,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 152
https://www.biodiversitylibrary.org/page/35157648,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/20989337,Book,Autumn notes in Iowa,"Cedar Rapids, Iowa",The Torch press,1914,"Whitcomb, Selden Lincoln,      1866 -",,English,Page 166
https://www.biodiversitylibrary.org/page/20989345,Book,Autumn notes in Iowa,"Cedar Rapids, Iowa",The Torch press,1914,"Whitcomb, Selden Lincoln,      1866 -",,English,Page 174
https://www.biodiversitylibrary.org/page/55173052,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 70
https://www.biodiversitylibrary.org/page/56935480,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/45178569,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 65
