﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896927,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 86
https://www.biodiversitylibrary.org/page/37043071,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 153
https://www.biodiversitylibrary.org/page/15127026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 195
https://www.biodiversitylibrary.org/page/44812899,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,
https://www.biodiversitylibrary.org/page/44812903,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 7
https://www.biodiversitylibrary.org/page/44812918,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 22
https://www.biodiversitylibrary.org/page/44812940,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 44
https://www.biodiversitylibrary.org/page/44812943,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 47
https://www.biodiversitylibrary.org/page/44812945,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 49
https://www.biodiversitylibrary.org/page/44812946,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 50
https://www.biodiversitylibrary.org/page/44813031,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 135
https://www.biodiversitylibrary.org/page/44813042,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 146
https://www.biodiversitylibrary.org/page/44813079,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 183
https://www.biodiversitylibrary.org/page/44813096,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 200
https://www.biodiversitylibrary.org/page/47863527,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 213
https://www.biodiversitylibrary.org/page/47655279,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/12737999,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 9
https://www.biodiversitylibrary.org/page/12738121,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 103
https://www.biodiversitylibrary.org/page/50689360,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1947,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 7
https://www.biodiversitylibrary.org/page/50689361,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1947,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 8
