﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193939,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 38
https://www.biodiversitylibrary.org/page/29193978,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 77
https://www.biodiversitylibrary.org/page/23432847,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 245
https://www.biodiversitylibrary.org/page/1341266,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 245
https://www.biodiversitylibrary.org/page/56669103,Book,The aquarian naturalist. A manual for the sea-side,London,J. Van Voorst,1858,"Jones, Thomas Rymer,      1810 -1880",,English,Page 245
https://www.biodiversitylibrary.org/page/14164605,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 28
https://www.biodiversitylibrary.org/page/14272349,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 94
https://www.biodiversitylibrary.org/page/13704823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 60
https://www.biodiversitylibrary.org/page/13716433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 193
https://www.biodiversitylibrary.org/page/7060136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 193
https://www.biodiversitylibrary.org/page/7060137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 194
https://www.biodiversitylibrary.org/page/2321890,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 330
