﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62541694,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/45940099,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 198
https://www.biodiversitylibrary.org/page/32166404,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/52643670,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 21
https://www.biodiversitylibrary.org/page/52538016,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 42
https://www.biodiversitylibrary.org/page/52738446,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2979
https://www.biodiversitylibrary.org/page/52867096,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6450
https://www.biodiversitylibrary.org/page/7858275,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/7847122,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 116
https://www.biodiversitylibrary.org/page/7847130,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 124
https://www.biodiversitylibrary.org/page/28025442,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 152
https://www.biodiversitylibrary.org/page/28025443,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 153
https://www.biodiversitylibrary.org/page/28025501,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 199
https://www.biodiversitylibrary.org/page/46830175,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 10
https://www.biodiversitylibrary.org/page/6264190,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 232
https://www.biodiversitylibrary.org/page/6260538,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/40533045,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1119
https://www.biodiversitylibrary.org/page/40533046,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1120
https://www.biodiversitylibrary.org/page/32159120,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 23
https://www.biodiversitylibrary.org/page/3845176,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31632222,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 400
https://www.biodiversitylibrary.org/page/31632235,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 413
https://www.biodiversitylibrary.org/page/48704068,Book,Food habits of the mallard ducks of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",no.720 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/63325732,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 354
https://www.biodiversitylibrary.org/page/63037372,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/63037643,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 296
https://www.biodiversitylibrary.org/page/63092870,Journal,Journal of conchology,London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 18
https://www.biodiversitylibrary.org/page/52848236,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1919,"American Society of Mammalogists.       ",v.1 (1919-1920),English,Page 247
https://www.biodiversitylibrary.org/page/60679849,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 22
https://www.biodiversitylibrary.org/page/13131336,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 257
