﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32130996,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,"List of Illustrations, Page IV"
https://www.biodiversitylibrary.org/page/32131251,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Plate XXII
https://www.biodiversitylibrary.org/page/32131267,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 221
https://www.biodiversitylibrary.org/page/32131308,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 242
https://www.biodiversitylibrary.org/page/430854,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page IV
https://www.biodiversitylibrary.org/page/431133,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 242
https://www.biodiversitylibrary.org/page/5245377,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 158
https://www.biodiversitylibrary.org/page/5245376,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 159
https://www.biodiversitylibrary.org/page/2458390,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 999
https://www.biodiversitylibrary.org/page/2458646,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1217
https://www.biodiversitylibrary.org/page/18440626,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 286
https://www.biodiversitylibrary.org/page/42403911,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 98
https://www.biodiversitylibrary.org/page/8439092,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 158
https://www.biodiversitylibrary.org/page/2043690,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 525
https://www.biodiversitylibrary.org/page/47197020,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/3518150,Book,Rhipsalis in the West Indies,New York [N.Y.],New York Botanical Garden,1909,"Britton, Nathaniel Lord,      1859 -1934",,English,Fig. 3
https://www.biodiversitylibrary.org/page/3518151,Book,Rhipsalis in the West Indies,New York [N.Y.],New York Botanical Garden,1909,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 159
https://www.biodiversitylibrary.org/page/47020540,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 202
https://www.biodiversitylibrary.org/page/32140255,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.9 1909,English,Page 155
https://www.biodiversitylibrary.org/page/32140259,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.9 1909,English,Page 159
