﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669170,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921569,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/5001424,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 413
https://www.biodiversitylibrary.org/page/457394,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 232
https://www.biodiversitylibrary.org/page/2223584,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 198
https://www.biodiversitylibrary.org/page/62611325,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 243
https://www.biodiversitylibrary.org/page/8709321,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 9
https://www.biodiversitylibrary.org/page/32391700,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 9
https://www.biodiversitylibrary.org/page/28685116,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 287
https://www.biodiversitylibrary.org/page/9067383,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 156
https://www.biodiversitylibrary.org/page/54328229,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 476
https://www.biodiversitylibrary.org/page/27498231,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 295
https://www.biodiversitylibrary.org/page/41906697,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.1-3 (1908-1913),German,Page 41
