﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240961,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 26
https://www.biodiversitylibrary.org/page/29241016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 81
https://www.biodiversitylibrary.org/page/4977051,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 445
https://www.biodiversitylibrary.org/page/42842600,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 445
https://www.biodiversitylibrary.org/page/11381951,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 235
https://www.biodiversitylibrary.org/page/22018374,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 235
https://www.biodiversitylibrary.org/page/11468323,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 235
https://www.biodiversitylibrary.org/page/34197255,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/58529055,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/33507634,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 102
https://www.biodiversitylibrary.org/page/56797980,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 54
https://www.biodiversitylibrary.org/page/56798138,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 173
https://www.biodiversitylibrary.org/page/49812646,Book,"Essay on the plants collected by Mr Eugene Fitzalan, during Lieut. Smith's expedition to the estuary of the Burdekin",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/16484077,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 394
https://www.biodiversitylibrary.org/page/47322,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 248
https://www.biodiversitylibrary.org/page/57632852,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 20
https://www.biodiversitylibrary.org/page/57632851,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 21
https://www.biodiversitylibrary.org/page/18090764,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 372
https://www.biodiversitylibrary.org/page/50146385,Book,"Gatherings of a naturalist in Australasia : being observations principally on the animal and vegetable productions of New South Wales, New Zealand, and some of the Austral Islands",London,J. Van Voorst,1860,"Bennett, George,      1804 -1893",,English,Page 369
https://www.biodiversitylibrary.org/page/47222918,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 301
https://www.biodiversitylibrary.org/page/5431265,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 169
https://www.biodiversitylibrary.org/page/42365632,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 274
https://www.biodiversitylibrary.org/page/40983811,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.11 (1878),English,Page 31
https://www.biodiversitylibrary.org/page/40983852,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.11 (1878),English,Page 34
https://www.biodiversitylibrary.org/page/62004523,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/62814171,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 27
https://www.biodiversitylibrary.org/page/62814343,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 316
