﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43584302,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 106
https://www.biodiversitylibrary.org/page/43633620,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 112
https://www.biodiversitylibrary.org/page/54878688,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 51
https://www.biodiversitylibrary.org/page/52058130,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 522
https://www.biodiversitylibrary.org/page/60599413,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60599427,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 139
https://www.biodiversitylibrary.org/page/1077046,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1059
https://www.biodiversitylibrary.org/page/59843170,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/4699948,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 329
https://www.biodiversitylibrary.org/page/4700100,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 481
https://www.biodiversitylibrary.org/page/5447069,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 611
https://www.biodiversitylibrary.org/page/2201840,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5733956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 191
https://www.biodiversitylibrary.org/page/4714480,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 249
https://www.biodiversitylibrary.org/page/48140032,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 93
https://www.biodiversitylibrary.org/page/48140106,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 165
https://www.biodiversitylibrary.org/page/46419459,Journal,The naturalist,London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 223
https://www.biodiversitylibrary.org/page/29158628,Journal,The naturalist,London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/1152281,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 180
https://www.biodiversitylibrary.org/page/1152681,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 510
https://www.biodiversitylibrary.org/page/18760321,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 180
https://www.biodiversitylibrary.org/page/18760651,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,
https://www.biodiversitylibrary.org/page/16791795,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 139
https://www.biodiversitylibrary.org/page/4716085,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 40
https://www.biodiversitylibrary.org/page/4716164,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/4716166,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 103
https://www.biodiversitylibrary.org/page/4716398,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 265
https://www.biodiversitylibrary.org/page/4716402,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/4716410,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 275
https://www.biodiversitylibrary.org/page/4716452,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 309
https://www.biodiversitylibrary.org/page/4716566,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 373
https://www.biodiversitylibrary.org/page/7456304,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 26
