﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788922,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175584,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 347
https://www.biodiversitylibrary.org/page/27237099,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 347
https://www.biodiversitylibrary.org/page/57112347,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/57112349,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/61984086,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/61984090,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/61984098,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/61984130,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/61984132,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/61984364,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/61984372,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/59152795,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 39
https://www.biodiversitylibrary.org/page/59152821,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 52
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/30454479,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 75
https://www.biodiversitylibrary.org/page/30454522,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 118
https://www.biodiversitylibrary.org/page/30454523,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 119
https://www.biodiversitylibrary.org/page/30817002,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 99
https://www.biodiversitylibrary.org/page/30817252,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 109
https://www.biodiversitylibrary.org/page/30817322,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 38
https://www.biodiversitylibrary.org/page/30823850,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 73
https://www.biodiversitylibrary.org/page/30823851,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 74
https://www.biodiversitylibrary.org/page/32406257,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 120
https://www.biodiversitylibrary.org/page/31877005,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,
https://www.biodiversitylibrary.org/page/31877194,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,
https://www.biodiversitylibrary.org/page/31877208,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 189
https://www.biodiversitylibrary.org/page/31877230,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 211
https://www.biodiversitylibrary.org/page/32225843,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 110
