﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11806151,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 103
https://www.biodiversitylibrary.org/page/13716535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 295
https://www.biodiversitylibrary.org/page/7060238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 295
https://www.biodiversitylibrary.org/page/59716952,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 120
https://www.biodiversitylibrary.org/page/57685414,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 177
https://www.biodiversitylibrary.org/page/48623982,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 20
https://www.biodiversitylibrary.org/page/7986984,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 219
https://www.biodiversitylibrary.org/page/54200221,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 17
https://www.biodiversitylibrary.org/page/48497392,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 17
https://www.biodiversitylibrary.org/page/11761478,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 17
https://www.biodiversitylibrary.org/page/48513067,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1883,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.17 (1883),Italian,Page 9
https://www.biodiversitylibrary.org/page/33772932,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 225
https://www.biodiversitylibrary.org/page/30365216,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 199
https://www.biodiversitylibrary.org/page/30365217,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 200
https://www.biodiversitylibrary.org/page/53535692,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 33
https://www.biodiversitylibrary.org/page/53529959,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 228
https://www.biodiversitylibrary.org/page/12580106,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 237
https://www.biodiversitylibrary.org/page/49938683,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 294
https://www.biodiversitylibrary.org/page/49926410,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/49942999,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 117
https://www.biodiversitylibrary.org/page/49943000,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 118
https://www.biodiversitylibrary.org/page/49943002,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 120
https://www.biodiversitylibrary.org/page/49943004,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 122
https://www.biodiversitylibrary.org/page/49943005,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936592,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 71
https://www.biodiversitylibrary.org/page/51117423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 72
https://www.biodiversitylibrary.org/page/51214527,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 42
https://www.biodiversitylibrary.org/page/31029597,Journal,Bulletin de la Société géologique de France,Paris,La Société,1908,"Société géologique de France.       ",ser.4:t.8:fasc.1-9 (1908),French,Page 544
https://www.biodiversitylibrary.org/page/31640242,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.9:fasc.1-9 (1909),French,Page 6
https://www.biodiversitylibrary.org/page/4423087,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 3,,Page 56
https://www.biodiversitylibrary.org/page/26495550,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 278
https://www.biodiversitylibrary.org/page/38908679,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 163
