﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867438,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/59126471,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 28
https://www.biodiversitylibrary.org/page/46655986,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
https://www.biodiversitylibrary.org/page/46605123,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/46604962,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/47051687,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/47690299,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 6
https://www.biodiversitylibrary.org/page/47766720,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 8
https://www.biodiversitylibrary.org/page/48027573,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 8
https://www.biodiversitylibrary.org/page/48980320,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 8
https://www.biodiversitylibrary.org/page/48439282,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/49135206,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49437988,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49295963,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/49820449,Book,1917 [catalog],"Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/50374358,Book,1918 [catalog],"Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/50557645,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 2
https://www.biodiversitylibrary.org/page/52270543,Book,1920-1921 Cherry Hill Nurseries [catalog],"West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 17
https://www.biodiversitylibrary.org/page/51659982,Book,1920 [catalog],"West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/52270160,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/52269424,Book,"1921 price list : fruit trees, small fruits, shade trees, evergreens, shrubs, vines and herbaceous perennials","Lincoln, Neb",Acme Printing Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52487064,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 2
https://www.biodiversitylibrary.org/page/53234993,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 2
https://www.biodiversitylibrary.org/page/53074534,Book,"1923 price-list : ornamental and fruit trees, dwarf fruits, bedding plants, flowering shrubs","Bristol, Conn","Bristol Nurseries, Incorporated",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 10
https://www.biodiversitylibrary.org/page/53466697,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53363229,Book,"1924 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Conn","Bristol Nurseries, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 13
https://www.biodiversitylibrary.org/page/53754106,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/53690747,Book,"1925 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Connecticut","Bristol Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
