﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904222,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 251
https://www.biodiversitylibrary.org/page/597687,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 515
https://www.biodiversitylibrary.org/page/33805808,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 67
https://www.biodiversitylibrary.org/page/40984935,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 47
https://www.biodiversitylibrary.org/page/24647701,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 493
https://www.biodiversitylibrary.org/page/34643517,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page vi
https://www.biodiversitylibrary.org/page/25898043,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 237
https://www.biodiversitylibrary.org/page/58983857,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 118
https://www.biodiversitylibrary.org/page/58983865,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 126
https://www.biodiversitylibrary.org/page/33627613,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1893,,annee 4 1893-1894,French,
https://www.biodiversitylibrary.org/page/9860181,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 6
https://www.biodiversitylibrary.org/page/9860459,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 181
https://www.biodiversitylibrary.org/page/9860623,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 273
https://www.biodiversitylibrary.org/page/5443034,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 610
https://www.biodiversitylibrary.org/page/63022184,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 50
https://www.biodiversitylibrary.org/page/63022188,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 52
https://www.biodiversitylibrary.org/page/63022223,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 69
https://www.biodiversitylibrary.org/page/63022287,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 102
https://www.biodiversitylibrary.org/page/63282473,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1894,"Linden, Jean Jules,      1817 -1898",10,French,Page 78
https://www.biodiversitylibrary.org/page/63282676,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1894,"Linden, Jean Jules,      1817 -1898",10,French,Page 109
https://www.biodiversitylibrary.org/page/36444144,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1893,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,Page 50
https://www.biodiversitylibrary.org/page/36444193,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,
https://www.biodiversitylibrary.org/page/36444195,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,Page 21
https://www.biodiversitylibrary.org/page/36444261,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,Page 53
https://www.biodiversitylibrary.org/page/36444264,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.6-7 (1893-1894),English,
https://www.biodiversitylibrary.org/page/36446478,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446536,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446594,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446641,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1894,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446660,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446675,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446690,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446748,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36446826,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.8-9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/36336060,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336076,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336116,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336132,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1895,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336162,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336177,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36336205,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.10-11 (1895-1896),English,
https://www.biodiversitylibrary.org/page/36313092,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.12-13 (1896-1897),English,
https://www.biodiversitylibrary.org/page/36313128,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.12-13 (1896-1897),English,
https://www.biodiversitylibrary.org/page/36313148,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.12-13 (1896-1897),English,
https://www.biodiversitylibrary.org/page/36313185,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1896,"Linden, Jean Jules,      1817 -1898",v.12-13 (1896-1897),English,
