﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681011,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 230
https://www.biodiversitylibrary.org/page/15605308,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 253
https://www.biodiversitylibrary.org/page/6324050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 550
https://www.biodiversitylibrary.org/page/6369657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 170
https://www.biodiversitylibrary.org/page/15065351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 262
https://www.biodiversitylibrary.org/page/15065353,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 264
https://www.biodiversitylibrary.org/page/7550298,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 146
https://www.biodiversitylibrary.org/page/30409489,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1933,"Columbia University.  College of Pharmacy.     ",v.18=no.64-67 (1931-1933),English,Page 200
https://www.biodiversitylibrary.org/page/1832905,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.20 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/1580926,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.116 (1909),English,
https://www.biodiversitylibrary.org/page/38684083,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/23018250,Book,The coral Siderastrea Radians and its postlarval development,Washington,Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 28
https://www.biodiversitylibrary.org/page/23018294,Book,The coral Siderastrea Radians and its postlarval development,Washington,Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 53
https://www.biodiversitylibrary.org/page/1333231,Book,The coral Siderastrea radians and its postlarval development,Washington,The Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 28
https://www.biodiversitylibrary.org/page/22634046,Book,The coral Siderastrea radians and its postlarval development,Washington,The Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 28
https://www.biodiversitylibrary.org/page/1333244,Book,The coral Siderastrea radians and its postlarval development,Washington,The Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 53
https://www.biodiversitylibrary.org/page/22634090,Book,The coral Siderastrea radians and its postlarval development,Washington,The Carnegie Institution,1904,"Duerden, James Edwin,      1869 -1937",,English,Page 53
https://www.biodiversitylibrary.org/page/62997453,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 19
https://www.biodiversitylibrary.org/page/62997452,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 20
