﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45388782,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 95
https://www.biodiversitylibrary.org/page/47676679,Book,1910 annual spring catalogue,New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 36
https://www.biodiversitylibrary.org/page/47800100,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 32
https://www.biodiversitylibrary.org/page/48273296,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 31
https://www.biodiversitylibrary.org/page/48590335,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 64
https://www.biodiversitylibrary.org/page/49129409,Book,1915 fall bulbs,"New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/49471939,Book,1916 fall bulbs,"New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49476635,Book,"1916 seeds, bulbs, plants","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 38
https://www.biodiversitylibrary.org/page/49952936,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/50431081,Book,1918 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 24
