﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41541098,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 257
https://www.biodiversitylibrary.org/page/41812024,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/36456075,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 63
https://www.biodiversitylibrary.org/page/36456309,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 259
https://www.biodiversitylibrary.org/page/32103076,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 632
https://www.biodiversitylibrary.org/page/12322953,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 282
https://www.biodiversitylibrary.org/page/172521,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 439
https://www.biodiversitylibrary.org/page/172526,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 444
https://www.biodiversitylibrary.org/page/55508403,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/52984339,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 183
https://www.biodiversitylibrary.org/page/54418762,Book,The vegetation of Japan,Cambridge [Eng.],Botany School,1913,"Takeda, H.       ",,English,Page 10
