﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578080,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51578085,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 68
https://www.biodiversitylibrary.org/page/3017696,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 170
https://www.biodiversitylibrary.org/page/39759174,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 603
https://www.biodiversitylibrary.org/page/46064240,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 436
https://www.biodiversitylibrary.org/page/53705485,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2000,,"Fasc.29, 30, 31 (2000)",Spanish,Page 5
https://www.biodiversitylibrary.org/page/46085581,Book,"I. New species of Cuban Senecioneae  ",Chicago,,1912,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 330
https://www.biodiversitylibrary.org/page/2156681,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/3117412,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 603
https://www.biodiversitylibrary.org/page/3462636,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 330
https://www.biodiversitylibrary.org/page/2379156,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 330
