﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028016,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 398
https://www.biodiversitylibrary.org/page/61064001,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.62 (1990:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/13568223,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 167
https://www.biodiversitylibrary.org/page/34197573,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/11472242,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 398
https://www.biodiversitylibrary.org/page/25643982,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 220
https://www.biodiversitylibrary.org/page/21111821,Book,"Encyclopädie der Forstwissenschaft, systematisch abgefast",Tübingen,H. Laupp,1842,"Hundeshagen, J. Chr.     (Johann Christian), 1783 -1834",01,German,Page 153
https://www.biodiversitylibrary.org/page/19742360,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 178
https://www.biodiversitylibrary.org/page/25043672,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 7
https://www.biodiversitylibrary.org/page/11288093,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 7
https://www.biodiversitylibrary.org/page/5290721,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 263
https://www.biodiversitylibrary.org/page/10390540,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 219
https://www.biodiversitylibrary.org/page/63589438,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 163
https://www.biodiversitylibrary.org/page/24677086,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 412
https://www.biodiversitylibrary.org/page/11504478,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 418
https://www.biodiversitylibrary.org/page/23669176,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 418
https://www.biodiversitylibrary.org/page/22692268,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 377
https://www.biodiversitylibrary.org/page/12455749,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 568
