﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14151019,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 42
https://www.biodiversitylibrary.org/page/61792414,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 302
https://www.biodiversitylibrary.org/page/502329,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 129
https://www.biodiversitylibrary.org/page/500614,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XXVI
https://www.biodiversitylibrary.org/page/501055,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 54
https://www.biodiversitylibrary.org/page/2168090,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 250
https://www.biodiversitylibrary.org/page/62787027,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 119
https://www.biodiversitylibrary.org/page/669558,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1905,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 11
https://www.biodiversitylibrary.org/page/51122677,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 261
https://www.biodiversitylibrary.org/page/51148336,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 28
