﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1364054,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 37
https://www.biodiversitylibrary.org/page/1038864,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/7779884,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 228
https://www.biodiversitylibrary.org/page/56547718,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/34199068,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 231
https://www.biodiversitylibrary.org/page/46018445,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,
https://www.biodiversitylibrary.org/page/2297454,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 101
https://www.biodiversitylibrary.org/page/2289087,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 156
https://www.biodiversitylibrary.org/page/2289162,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 215
https://www.biodiversitylibrary.org/page/21483521,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/39521116,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 127
https://www.biodiversitylibrary.org/page/40848098,Book,Elenco dei duplicati di piante secche offerte in cambio dal R. Istituto botanico di Firenze,Firenze,Tip. Luigi Niccolai,1901,"Università di Firenze.  Istituto botanico.     ",,Italian,Page 2
https://www.biodiversitylibrary.org/page/28717302,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 11
https://www.biodiversitylibrary.org/page/6136819,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 177
https://www.biodiversitylibrary.org/page/6136820,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 178
https://www.biodiversitylibrary.org/page/22003480,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 177
https://www.biodiversitylibrary.org/page/22003481,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 178
https://www.biodiversitylibrary.org/page/40391,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 384
https://www.biodiversitylibrary.org/page/645718,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 24
https://www.biodiversitylibrary.org/page/41468410,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/28797177,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/40011808,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 146
https://www.biodiversitylibrary.org/page/18204290,Book,Histoire naturelle illustrée: les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 311
https://www.biodiversitylibrary.org/page/13235980,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 551
