﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364626,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 493
https://www.biodiversitylibrary.org/page/27364637,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 504
https://www.biodiversitylibrary.org/page/27364642,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 509
https://www.biodiversitylibrary.org/page/27364657,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/21676761,Book,Album of photographs and sketches with a portfolio of panoramic views,London,"Royal Society [Printed by Oliver and Boyd, Edinburgh]",1908,"Royal Society (Great Britain)       ",,English,Page xiv
https://www.biodiversitylibrary.org/page/21677008,Book,Album of photographs and sketches with a portfolio of panoramic views,London,"Royal Society [Printed by Oliver and Boyd, Edinburgh]",1908,"Royal Society (Great Britain)       ",,English,Page 168
https://www.biodiversitylibrary.org/page/38331471,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537348,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 161
https://www.biodiversitylibrary.org/page/52415035,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 106
https://www.biodiversitylibrary.org/page/53813620,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 291
https://www.biodiversitylibrary.org/page/40752150,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 92
https://www.biodiversitylibrary.org/page/40752177,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 119
https://www.biodiversitylibrary.org/page/40680581,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 186
https://www.biodiversitylibrary.org/page/40680582,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/40680606,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/40680607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 212
https://www.biodiversitylibrary.org/page/40158572,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 78
https://www.biodiversitylibrary.org/page/26898336,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 76
https://www.biodiversitylibrary.org/page/15593868,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",1909:pt.1,English,Page 352
https://www.biodiversitylibrary.org/page/13887834,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/13911254,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 27
https://www.biodiversitylibrary.org/page/6368815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 92
https://www.biodiversitylibrary.org/page/15074377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
