﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176585,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/35645255,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 352
https://www.biodiversitylibrary.org/page/35670580,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 119
https://www.biodiversitylibrary.org/page/35670681,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 220
https://www.biodiversitylibrary.org/page/14861689,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 114
https://www.biodiversitylibrary.org/page/14861707,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 132
https://www.biodiversitylibrary.org/page/35747883,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 382
https://www.biodiversitylibrary.org/page/13351904,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 11
https://www.biodiversitylibrary.org/page/8046874,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 33
https://www.biodiversitylibrary.org/page/8047072,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 231
https://www.biodiversitylibrary.org/page/16175790,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 33
