﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542157,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 56
https://www.biodiversitylibrary.org/page/27385344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 33
https://www.biodiversitylibrary.org/page/5154772,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 344
https://www.biodiversitylibrary.org/page/42840927,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 344
https://www.biodiversitylibrary.org/page/42840929,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 346
https://www.biodiversitylibrary.org/page/14185692,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 19
https://www.biodiversitylibrary.org/page/2182122,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 307
https://www.biodiversitylibrary.org/page/56787401,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 124
https://www.biodiversitylibrary.org/page/47571692,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 534
https://www.biodiversitylibrary.org/page/1253495,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 534
https://www.biodiversitylibrary.org/page/1253496,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 535
https://www.biodiversitylibrary.org/page/38198768,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/18134408,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 134
https://www.biodiversitylibrary.org/page/28578328,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 66
https://www.biodiversitylibrary.org/page/413919,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 23
https://www.biodiversitylibrary.org/page/38491794,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1874,"Herrick, Francis Hobart,      1858 -1940",Bd.52 (1874),German,Page 128
https://www.biodiversitylibrary.org/page/33826620,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41852933,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 124
https://www.biodiversitylibrary.org/page/18126659,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 499
https://www.biodiversitylibrary.org/page/12391887,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1882,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.24=ser.3:t.4 (1882),French,Page 333
https://www.biodiversitylibrary.org/page/13330399,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871-187,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.13=no.10 (1871-1874),Swedish,Page 489
https://www.biodiversitylibrary.org/page/35230676,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1887,"Physiographiske forening i Christiania.       ",Bd.31 (1887-1890),Norwegian,Page 220
https://www.biodiversitylibrary.org/page/35177276,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1909,"Physiographiske forening i Christiania.       ",Bd.47 (1909),Norwegian,Page 51
https://www.biodiversitylibrary.org/page/45984006,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1886,,t.6 (1886),Polish,Page 162
https://www.biodiversitylibrary.org/page/635596,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 70
https://www.biodiversitylibrary.org/page/638345,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 45
https://www.biodiversitylibrary.org/page/638351,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 51
https://www.biodiversitylibrary.org/page/42463630,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 272
https://www.biodiversitylibrary.org/page/33925758,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 134
https://www.biodiversitylibrary.org/page/31617625,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 304
https://www.biodiversitylibrary.org/page/60400718,Journal,Videnskabelige meddellelser,Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 304
