﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951272,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 30
https://www.biodiversitylibrary.org/page/2241250,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 179
https://www.biodiversitylibrary.org/page/2241320,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,
https://www.biodiversitylibrary.org/page/2241314,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 283
https://www.biodiversitylibrary.org/page/2251186,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 456
https://www.biodiversitylibrary.org/page/2241432,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 70
https://www.biodiversitylibrary.org/page/2246081,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/52137625,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/52137763,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/52137792,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 36
https://www.biodiversitylibrary.org/page/60565324,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 39
https://www.biodiversitylibrary.org/page/60577927,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 206
https://www.biodiversitylibrary.org/page/59926420,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 268
https://www.biodiversitylibrary.org/page/54291649,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 451
https://www.biodiversitylibrary.org/page/54292143,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 79
https://www.biodiversitylibrary.org/page/41489561,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 141
https://www.biodiversitylibrary.org/page/41907325,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.1 (1977),English,Page 14
