﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21260904,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 723
https://www.biodiversitylibrary.org/page/50471266,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/50471283,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 6
https://www.biodiversitylibrary.org/page/12156883,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 130
https://www.biodiversitylibrary.org/page/53716897,Book,Checklist of the mosses of New York State,"Albany, N.Y",New York State Museum and Science Service,1957,"Ketchledge, Edwin H.       ",no.363 (1957:Nov.),English,Page 52
https://www.biodiversitylibrary.org/page/460457,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page IV
https://www.biodiversitylibrary.org/page/460589,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 115
https://www.biodiversitylibrary.org/page/3024361,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/3024369,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 117
https://www.biodiversitylibrary.org/page/34248599,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 195
https://www.biodiversitylibrary.org/page/34248685,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 281
https://www.biodiversitylibrary.org/page/10550686,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,
