﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40683301,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 166
https://www.biodiversitylibrary.org/page/13914741,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 383
https://www.biodiversitylibrary.org/page/44797774,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 334
https://www.biodiversitylibrary.org/page/45380075,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 52
https://www.biodiversitylibrary.org/page/45380213,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 137
https://www.biodiversitylibrary.org/page/7189911,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 2 (1912)",English,Page 8
https://www.biodiversitylibrary.org/page/7190114,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 2 (1912)",English,
https://www.biodiversitylibrary.org/page/7190115,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 2 (1912)",English,
https://www.biodiversitylibrary.org/page/55606576,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 304
https://www.biodiversitylibrary.org/page/55606578,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 306
https://www.biodiversitylibrary.org/page/55606584,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 312
https://www.biodiversitylibrary.org/page/48934671,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 147
https://www.biodiversitylibrary.org/page/48934685,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 161
https://www.biodiversitylibrary.org/page/48934687,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 163
https://www.biodiversitylibrary.org/page/48934693,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 169
https://www.biodiversitylibrary.org/page/48934694,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 170
https://www.biodiversitylibrary.org/page/48934695,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 171
https://www.biodiversitylibrary.org/page/48934696,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 172
https://www.biodiversitylibrary.org/page/48934697,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 173
https://www.biodiversitylibrary.org/page/15664693,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 693
https://www.biodiversitylibrary.org/page/35966021,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 227
https://www.biodiversitylibrary.org/page/35966022,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/2219713,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 52
https://www.biodiversitylibrary.org/page/2219661,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 137
https://www.biodiversitylibrary.org/page/26247784,Book,Studies on actinopodous Holothurioidea,Tokyo,The University,1912,"Mitsukuri, K.     (Kakichi), 1857 -1909",,English,Page 8
https://www.biodiversitylibrary.org/page/26248048,Book,Studies on actinopodous Holothurioidea,Tokyo,The University,1912,"Mitsukuri, K.     (Kakichi), 1857 -1909",,English,Pl. I
https://www.biodiversitylibrary.org/page/9760054,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1901,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.7 (1901-1902),Dutch,Page 15
https://www.biodiversitylibrary.org/page/36398007,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 80
https://www.biodiversitylibrary.org/page/45903089,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 80
https://www.biodiversitylibrary.org/page/45903090,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 81
