﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 472
https://www.biodiversitylibrary.org/page/4774652,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 239
https://www.biodiversitylibrary.org/page/28223504,Book,Mammalia,London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 574
https://www.biodiversitylibrary.org/page/17856534,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 574
https://www.biodiversitylibrary.org/page/17856535,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 575
https://www.biodiversitylibrary.org/page/32216291,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/37962586,Book,Natural history,New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/24886114,Book,Natural history,London,Hutchinson,1897,"Lydekker, Richard,      1849 -1915",,English,Page 757
https://www.biodiversitylibrary.org/page/51310202,Book,Report on a zoological mission to India in 1913,Cairo,"Ministry of Public Works, Egypt, Zoological Service",1914,"Flower, Stanley Smyth       ",,English,Page 62
https://www.biodiversitylibrary.org/page/51310288,Book,Report on a zoological mission to India in 1913,Cairo,"Ministry of Public Works, Egypt, Zoological Service",1914,"Flower, Stanley Smyth       ",,English,Page 94
https://www.biodiversitylibrary.org/page/54501315,Book,The vertebrate skeleton,Cambridge,University press,1913,"Reynolds, Sidney H.     (Sidney Hugh), 1867 -1949",,English,Page 413
https://www.biodiversitylibrary.org/page/19029530,Book,The vertebrate skeleton,Cambridge,University press,1897,"Reynolds, Sidney H.     (Sidney Hugh), 1867 -1949",,English,Page 420
https://www.biodiversitylibrary.org/page/19029660,Book,The vertebrate skeleton,Cambridge,University press,1897,"Reynolds, Sidney H.     (Sidney Hugh), 1867 -1949",,English,Page 550
