﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 263
https://www.biodiversitylibrary.org/page/35610306,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 343
https://www.biodiversitylibrary.org/page/36826032,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 426
https://www.biodiversitylibrary.org/page/11632125,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/33044310,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 33
https://www.biodiversitylibrary.org/page/33044311,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 34
https://www.biodiversitylibrary.org/page/33044716,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 403
https://www.biodiversitylibrary.org/page/62231413,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 34
https://www.biodiversitylibrary.org/page/62231784,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 403
https://www.biodiversitylibrary.org/page/42740909,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 129
https://www.biodiversitylibrary.org/page/14578438,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 129
https://www.biodiversitylibrary.org/page/25207155,Book,"Index testaceologicus, or, A catalogue of shells, British and foreign, arranged according to the Linnean system : with the Latin and English names, references to authors, and places where found : illustrated with 2300 figures",London,Printed for W. Wood,1825,"Wood, W.     (William), 1774 -1857",,English,Page 114
https://www.biodiversitylibrary.org/page/11724662,Book,On growth and form,Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 557
https://www.biodiversitylibrary.org/page/35460813,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 19
https://www.biodiversitylibrary.org/page/35460817,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 23
https://www.biodiversitylibrary.org/page/41492514,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1869,"Natural History Society of Dublin.       ",v.6:pt.1 (1869-1871),English,Page 23
