﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631375,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/62680953,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 178
https://www.biodiversitylibrary.org/page/62338152,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 556
https://www.biodiversitylibrary.org/page/40576080,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/2654731,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/2654730,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 80
https://www.biodiversitylibrary.org/page/62252346,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 10
https://www.biodiversitylibrary.org/page/63285624,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 105
https://www.biodiversitylibrary.org/page/63286445,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 776
https://www.biodiversitylibrary.org/page/57657526,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 123
