﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655624,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page XVI
https://www.biodiversitylibrary.org/page/16003041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 401
https://www.biodiversitylibrary.org/page/16003043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 403
https://www.biodiversitylibrary.org/page/16003045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 405
https://www.biodiversitylibrary.org/page/16003046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 406
https://www.biodiversitylibrary.org/page/16003047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 407
https://www.biodiversitylibrary.org/page/16003077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 437
https://www.biodiversitylibrary.org/page/16003079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 439
https://www.biodiversitylibrary.org/page/16003082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,
https://www.biodiversitylibrary.org/page/18641432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/18641836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 401
https://www.biodiversitylibrary.org/page/18641842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 407
https://www.biodiversitylibrary.org/page/18641874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 439
https://www.biodiversitylibrary.org/page/40651085,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 54
https://www.biodiversitylibrary.org/page/13342004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 289
https://www.biodiversitylibrary.org/page/14114648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/45337231,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 82
https://www.biodiversitylibrary.org/page/3232271,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 184
https://www.biodiversitylibrary.org/page/10649196,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 60
https://www.biodiversitylibrary.org/page/10649212,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/10668272,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 291
https://www.biodiversitylibrary.org/page/10668273,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 292
https://www.biodiversitylibrary.org/page/10588567,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 122
https://www.biodiversitylibrary.org/page/11115346,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 258
https://www.biodiversitylibrary.org/page/11115471,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 383
https://www.biodiversitylibrary.org/page/12966351,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 3
https://www.biodiversitylibrary.org/page/12966350,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 4
https://www.biodiversitylibrary.org/page/12966349,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 5
https://www.biodiversitylibrary.org/page/12966451,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,
https://www.biodiversitylibrary.org/page/13012420,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page VIII
https://www.biodiversitylibrary.org/page/13012425,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XIII
https://www.biodiversitylibrary.org/page/13012430,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XVIII
https://www.biodiversitylibrary.org/page/13012436,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XXIV
