﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49987870,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/2667601,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 499
https://www.biodiversitylibrary.org/page/2667604,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 502
https://www.biodiversitylibrary.org/page/42394251,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 298
https://www.biodiversitylibrary.org/page/100412,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 602
https://www.biodiversitylibrary.org/page/35417967,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 602
https://www.biodiversitylibrary.org/page/2964336,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 162
https://www.biodiversitylibrary.org/page/48943681,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1944,"Royal Society of Queensland.       ",v.55 (1944),English,Page 76
https://www.biodiversitylibrary.org/page/3949666,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 52
https://www.biodiversitylibrary.org/page/41030633,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 67
https://www.biodiversitylibrary.org/page/41030662,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 96
