﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 877
https://www.biodiversitylibrary.org/page/1235541,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 642
https://www.biodiversitylibrary.org/page/7680352,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680643,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 408
https://www.biodiversitylibrary.org/page/7680644,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 409
https://www.biodiversitylibrary.org/page/51585222,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 642
https://www.biodiversitylibrary.org/page/51585418,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/4642440,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 8
https://www.biodiversitylibrary.org/page/4642478,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 91
https://www.biodiversitylibrary.org/page/3126413,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/22555997,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 638
https://www.biodiversitylibrary.org/page/39210667,Book,North American parasitic copepods belonging to the family Caligidae,Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 479
https://www.biodiversitylibrary.org/page/39210628,Book,North American parasitic copepods belonging to the family Caligidae,Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 506
https://www.biodiversitylibrary.org/page/39210895,Book,North American parasitic copepods belonging to the family Caligidae,Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 609
https://www.biodiversitylibrary.org/page/39211033,Book,North American parasitic copepods belonging to the family Caligidae,Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 671
https://www.biodiversitylibrary.org/page/50755880,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 8
https://www.biodiversitylibrary.org/page/50755975,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 91
https://www.biodiversitylibrary.org/page/34734739,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 8
https://www.biodiversitylibrary.org/page/34734872,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 91
https://www.biodiversitylibrary.org/page/15392619,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page X
https://www.biodiversitylibrary.org/page/15393095,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 479
https://www.biodiversitylibrary.org/page/15393122,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 506
https://www.biodiversitylibrary.org/page/15393225,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 609
https://www.biodiversitylibrary.org/page/15393287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 671
https://www.biodiversitylibrary.org/page/51502757,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 64
https://www.biodiversitylibrary.org/page/1785657,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 639
