﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7448559,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 1105
https://www.biodiversitylibrary.org/page/55577964,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/23278492,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1329
https://www.biodiversitylibrary.org/page/7329216,Book,"A new herball, or, Historie of plants : wherein is contained the whole discourse and perfect description of all sorts of herbes and plants : their diuers and sundrie kindes : their names, natures, operations, & vertues : and that not onely of those which are heere growing in this our countrie of England, but of all others also of forraine realms commonly used in physicke, First set foorth in the Douch or Almaigne toong",London,Imprinted by Ninian Newton,1586,"Dodoens, Rembert,      1517 -1585",,,
https://www.biodiversitylibrary.org/page/48570252,Book,"A nievve herball, or, Historie of plantes : wherein is contayned the vvhole discourse and perfect description of all sortes of herbes and plantes : their diuers and sundry kindes ... and that not onely of those whiche are here growyng in this our countrie of Englande but of all others also of forrayne realmes commonly used in physicke. First set foorth in the Doutche or Almaigne tongue",At London,By Mr. Gerard Dewes,1578,"Dodoens, Rembert,      1517 -1585",,English,
https://www.biodiversitylibrary.org/page/62461674,Book,"A niewe herball or historie of plantes: wherein is contayned the whole discourse and perfect description of all sortes of herbes and plantes: their diuers & sundry kindes: their straunge figures, fashions, and shapes: their names, natures, operations, and vertues: and that not onely of those which are here growing in this our countrie of Englande, but of all others also of forrayne realmes, commonly vsed in Physicke",London,Edm. Bollifant,1595,"Dodoens, Rembert,      1517 -1585",Copy 2,English,Page 713
https://www.biodiversitylibrary.org/page/62461890,Book,"A niewe herball or historie of plantes: wherein is contayned the whole discourse and perfect description of all sortes of herbes and plantes: their diuers & sundry kindes: their straunge figures, fashions, and shapes: their names, natures, operations, and vertues: and that not onely of those which are here growing in this our countrie of Englande, but of all others also of forrayne realmes, commonly vsed in Physicke",London,Edm. Bollifant,1595,"Dodoens, Rembert,      1517 -1585",Copy 2,English,Page 929
https://www.biodiversitylibrary.org/page/16814643,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 56
https://www.biodiversitylibrary.org/page/41198194,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1790,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.5 (1790),Dutch,Page 27
https://www.biodiversitylibrary.org/page/41052505,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1862,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.29 (1862),Dutch,Page 443
