﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61605543,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 172
https://www.biodiversitylibrary.org/page/61614703,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 30
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/26054236,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 624
https://www.biodiversitylibrary.org/page/25899263,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 593
https://www.biodiversitylibrary.org/page/59051475,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 429
https://www.biodiversitylibrary.org/page/59087254,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 732
https://www.biodiversitylibrary.org/page/20655204,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/48585904,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3 (1883),French,Page 695
https://www.biodiversitylibrary.org/page/49000943,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/49004854,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1892,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.12 (1892),French,
https://www.biodiversitylibrary.org/page/36696470,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 614
https://www.biodiversitylibrary.org/page/36696472,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 616
