﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215072,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 75
https://www.biodiversitylibrary.org/page/5215065,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/5215221,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 172
https://www.biodiversitylibrary.org/page/63176913,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 217
https://www.biodiversitylibrary.org/page/34161550,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/34161553,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/34161555,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 63
https://www.biodiversitylibrary.org/page/34161556,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 64
https://www.biodiversitylibrary.org/page/52137494,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 8
https://www.biodiversitylibrary.org/page/52137765,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 9
https://www.biodiversitylibrary.org/page/52137785,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/60548650,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 54
https://www.biodiversitylibrary.org/page/60548651,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60548657,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 61
https://www.biodiversitylibrary.org/page/28737813,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 154
https://www.biodiversitylibrary.org/page/28737814,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 155
https://www.biodiversitylibrary.org/page/28737820,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 161
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/54291642,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 444
https://www.biodiversitylibrary.org/page/51190109,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 216
https://www.biodiversitylibrary.org/page/40076738,Book,"A study of the benthic algae in the kelp bed off Del Monte Beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1974,"Keithly, John Luther.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/42414135,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 338
