﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127546,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 224
https://www.biodiversitylibrary.org/page/32127547,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 225
https://www.biodiversitylibrary.org/page/32127548,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 226
https://www.biodiversitylibrary.org/page/1782806,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/1782807,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 225
https://www.biodiversitylibrary.org/page/1782808,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/430817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/430818,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 225
https://www.biodiversitylibrary.org/page/28624506,Book,Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV,Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",1874,French,Page 102
https://www.biodiversitylibrary.org/page/17265678,Book,Miscellaneous papers by Andrew Jackson Howe,Cincinnati,Robert Clarke,1894,"Howe, Andrew Jackson,      1825 -1892",,English,Page 34
https://www.biodiversitylibrary.org/page/392199,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 122
