﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821466,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 213
https://www.biodiversitylibrary.org/page/36821467,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 214
https://www.biodiversitylibrary.org/page/42102120,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 410
https://www.biodiversitylibrary.org/page/42102426,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 716
https://www.biodiversitylibrary.org/page/15618107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 462
https://www.biodiversitylibrary.org/page/19268703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 461
https://www.biodiversitylibrary.org/page/13724684,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 58
https://www.biodiversitylibrary.org/page/13724686,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/34157022,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/37062451,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 120
https://www.biodiversitylibrary.org/page/10634199,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 89
https://www.biodiversitylibrary.org/page/22772740,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 89
https://www.biodiversitylibrary.org/page/2231501,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 89
https://www.biodiversitylibrary.org/page/18871883,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 9
https://www.biodiversitylibrary.org/page/18871885,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 11
https://www.biodiversitylibrary.org/page/3443964,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 421
https://www.biodiversitylibrary.org/page/3444296,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 423
https://www.biodiversitylibrary.org/page/43993755,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 51
https://www.biodiversitylibrary.org/page/11112732,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 56
https://www.biodiversitylibrary.org/page/37231803,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675371,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 264
https://www.biodiversitylibrary.org/page/10824052,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 264
https://www.biodiversitylibrary.org/page/57031004,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 264
https://www.biodiversitylibrary.org/page/31649168,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 64
https://www.biodiversitylibrary.org/page/31649771,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 581
https://www.biodiversitylibrary.org/page/10574272,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 681
https://www.biodiversitylibrary.org/page/37073388,Book,Krebse,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften,1851,"Brandt, Johann-Friedrich,      1802 -1879",,German,Page 51
https://www.biodiversitylibrary.org/page/41924429,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 4
https://www.biodiversitylibrary.org/page/35743343,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 56
https://www.biodiversitylibrary.org/page/10821680,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 11
https://www.biodiversitylibrary.org/page/10821650,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 19
https://www.biodiversitylibrary.org/page/886414,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 11
https://www.biodiversitylibrary.org/page/886418,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 19
