﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/12146390,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.38 (1901-1902),Italian,Page 211
https://www.biodiversitylibrary.org/page/31220528,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 739
https://www.biodiversitylibrary.org/page/31220534,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 745
https://www.biodiversitylibrary.org/page/2203175,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 510
https://www.biodiversitylibrary.org/page/11040553,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 371
https://www.biodiversitylibrary.org/page/24134938,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 371
https://www.biodiversitylibrary.org/page/39022431,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,Page 202
https://www.biodiversitylibrary.org/page/39039943,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.5 (1895-1896),,Page 15
https://www.biodiversitylibrary.org/page/39340491,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 28
https://www.biodiversitylibrary.org/page/7736687,Journal,"Memorie della Reale Accademia delle Scienze Matematiche, Scienze Naturali, e Scienze Morali",Napoli,,1852,"Accademia delle Scienze Matematiche Scienze Naturali e Scienze Morali(Napoli)       ",1852-1857,,Page 135
https://www.biodiversitylibrary.org/page/36920438,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 209
https://www.biodiversitylibrary.org/page/35590298,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 553
https://www.biodiversitylibrary.org/page/13463542,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 509
