﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777400,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/4855126,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/5406746,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 39
https://www.biodiversitylibrary.org/page/4045770,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 43
https://www.biodiversitylibrary.org/page/56589570,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 122
https://www.biodiversitylibrary.org/page/676705,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 185
https://www.biodiversitylibrary.org/page/52610257,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1917,"Goldschmidt, Richard,      1878 -1958",Bd.14 (1917),German,Page 277
https://www.biodiversitylibrary.org/page/39950083,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/8698936,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1637
https://www.biodiversitylibrary.org/page/8698937,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1638
