﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 316
https://www.biodiversitylibrary.org/page/56577560,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 480
https://www.biodiversitylibrary.org/page/7679822,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 556
https://www.biodiversitylibrary.org/page/15551823,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/12794160,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 582
https://www.biodiversitylibrary.org/page/8404650,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 411
https://www.biodiversitylibrary.org/page/37288285,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808221,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 123
https://www.biodiversitylibrary.org/page/12770162,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/12770163,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 25
https://www.biodiversitylibrary.org/page/12770525,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 387
https://www.biodiversitylibrary.org/page/21969763,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/21969764,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 25
https://www.biodiversitylibrary.org/page/21970145,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/12190979,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 54
https://www.biodiversitylibrary.org/page/41692522,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 452
https://www.biodiversitylibrary.org/page/41692523,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 453
https://www.biodiversitylibrary.org/page/41692816,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 732
