﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216095,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 119
https://www.biodiversitylibrary.org/page/43371370,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 306
https://www.biodiversitylibrary.org/page/45529209,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 239
https://www.biodiversitylibrary.org/page/59780981,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 35
https://www.biodiversitylibrary.org/page/45983343,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 4
https://www.biodiversitylibrary.org/page/45983340,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 7
https://www.biodiversitylibrary.org/page/34142580,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 479
https://www.biodiversitylibrary.org/page/42956009,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 479
https://www.biodiversitylibrary.org/page/42956010,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 480
https://www.biodiversitylibrary.org/page/11629290,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 43
https://www.biodiversitylibrary.org/page/2240324,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/2334290,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 136
