﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29502209,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 67
https://www.biodiversitylibrary.org/page/34088068,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 659
https://www.biodiversitylibrary.org/page/34123704,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 590
https://www.biodiversitylibrary.org/page/35747572,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 107
https://www.biodiversitylibrary.org/page/32858212,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 199
https://www.biodiversitylibrary.org/page/33961373,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 251
https://www.biodiversitylibrary.org/page/6658843,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 4
https://www.biodiversitylibrary.org/page/15639758,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 200
https://www.biodiversitylibrary.org/page/30966513,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 200
https://www.biodiversitylibrary.org/page/49566438,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 15
https://www.biodiversitylibrary.org/page/13815391,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 91
https://www.biodiversitylibrary.org/page/16346798,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 91
https://www.biodiversitylibrary.org/page/23258616,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 91
https://www.biodiversitylibrary.org/page/16362772,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 91
https://www.biodiversitylibrary.org/page/11644757,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 189
https://www.biodiversitylibrary.org/page/14604318,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 532
https://www.biodiversitylibrary.org/page/6522778,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 269
https://www.biodiversitylibrary.org/page/50991376,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 330
https://www.biodiversitylibrary.org/page/1025776,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 330
https://www.biodiversitylibrary.org/page/28677942,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 330
https://www.biodiversitylibrary.org/page/33870011,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 98
https://www.biodiversitylibrary.org/page/6981170,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 98
https://www.biodiversitylibrary.org/page/6655282,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 169
https://www.biodiversitylibrary.org/page/7227489,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 148
https://www.biodiversitylibrary.org/page/35665279,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 174
https://www.biodiversitylibrary.org/page/32501045,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 202
https://www.biodiversitylibrary.org/page/35664352,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 405
