﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261746,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,
https://www.biodiversitylibrary.org/page/32261820,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,
https://www.biodiversitylibrary.org/page/32261822,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 65
https://www.biodiversitylibrary.org/page/32261823,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 66
https://www.biodiversitylibrary.org/page/32261883,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 122
https://www.biodiversitylibrary.org/page/32085087,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 167
https://www.biodiversitylibrary.org/page/32085091,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 171
https://www.biodiversitylibrary.org/page/32085092,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 172
https://www.biodiversitylibrary.org/page/32085094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 174
https://www.biodiversitylibrary.org/page/32085095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 175
https://www.biodiversitylibrary.org/page/32085096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 176
https://www.biodiversitylibrary.org/page/32085097,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 177
https://www.biodiversitylibrary.org/page/32085098,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 178
https://www.biodiversitylibrary.org/page/32085099,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 179
https://www.biodiversitylibrary.org/page/32085100,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 180
https://www.biodiversitylibrary.org/page/40595067,Journal,Bulletin,"Loughton, Essex",the Society,1999,"British Pteridological Society.       ",v.5:no.4 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/40592075,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 104
https://www.biodiversitylibrary.org/page/40592074,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/40595156,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 463
https://www.biodiversitylibrary.org/page/46956797,Journal,Bulletin,"Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 301
https://www.biodiversitylibrary.org/page/62809604,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 74
https://www.biodiversitylibrary.org/page/36471549,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 503
https://www.biodiversitylibrary.org/page/36471552,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 506
https://www.biodiversitylibrary.org/page/30045961,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 61
https://www.biodiversitylibrary.org/page/36483253,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36483266,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/54807177,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1990,"Hardy Fern Foundation.       ",v.1:no.1 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/54805820,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/54805823,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/54806281,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/54806245,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.4 (1996),English,Page 49
https://www.biodiversitylibrary.org/page/54807359,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.1 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/54804970,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.4 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/54821597,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/54821598,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/54840095,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.4 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/54847107,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.4 (2002),English,Page 105
https://www.biodiversitylibrary.org/page/54847054,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2004,"Hardy Fern Foundation.       ",v.14:no.4 (2004),English,Page 108
https://www.biodiversitylibrary.org/page/54806334,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/54806341,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/54806343,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/54821064,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.1 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/54821089,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.1 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/54834802,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.2 (2008),English,Page 37
https://www.biodiversitylibrary.org/page/54842533,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.2 (2009),English,Page 33
https://www.biodiversitylibrary.org/page/54808796,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 93
https://www.biodiversitylibrary.org/page/54808810,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 107
https://www.biodiversitylibrary.org/page/54806367,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.3 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/54806371,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.3 (2010),English,Page 57
https://www.biodiversitylibrary.org/page/54805140,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/54805959,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.2 (2012),English,Page 43
https://www.biodiversitylibrary.org/page/54807329,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.3 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/54806958,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/54806967,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/54821104,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/54808699,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/54806016,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/36802360,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 76
https://www.biodiversitylibrary.org/page/44971238,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 171
https://www.biodiversitylibrary.org/page/40624988,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 1
https://www.biodiversitylibrary.org/page/40624968,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 21
https://www.biodiversitylibrary.org/page/40624964,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 30
