﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/7874090,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 33
https://www.biodiversitylibrary.org/page/7885551,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 396
https://www.biodiversitylibrary.org/page/7885552,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 397
https://www.biodiversitylibrary.org/page/7885557,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 402
https://www.biodiversitylibrary.org/page/7885561,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 406
https://www.biodiversitylibrary.org/page/7843725,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 11
https://www.biodiversitylibrary.org/page/7843734,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 20
https://www.biodiversitylibrary.org/page/12035541,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 37
https://www.biodiversitylibrary.org/page/12035666,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 139
https://www.biodiversitylibrary.org/page/43068731,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 37
https://www.biodiversitylibrary.org/page/43068840,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 139
https://www.biodiversitylibrary.org/page/1052249,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 33
https://www.biodiversitylibrary.org/page/1053144,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 396
https://www.biodiversitylibrary.org/page/1052818,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 397
https://www.biodiversitylibrary.org/page/1053149,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 402
https://www.biodiversitylibrary.org/page/1049052,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 11
https://www.biodiversitylibrary.org/page/1049041,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 20
https://www.biodiversitylibrary.org/page/7723203,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 383
