﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8799674,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 336
https://www.biodiversitylibrary.org/page/59873757,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/50680643,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/14902330,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 39
https://www.biodiversitylibrary.org/page/28861692,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 258
https://www.biodiversitylibrary.org/page/28862996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 293
https://www.biodiversitylibrary.org/page/49779926,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/49780191,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 541
https://www.biodiversitylibrary.org/page/47702385,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 949
https://www.biodiversitylibrary.org/page/57893417,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 57
https://www.biodiversitylibrary.org/page/57893437,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 77
https://www.biodiversitylibrary.org/page/60797890,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1181
https://www.biodiversitylibrary.org/page/40817861,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 289
https://www.biodiversitylibrary.org/page/41305525,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 950
https://www.biodiversitylibrary.org/page/25837889,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/25838027,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 246
https://www.biodiversitylibrary.org/page/25838136,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/25838463,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 338
https://www.biodiversitylibrary.org/page/10220785,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 671
https://www.biodiversitylibrary.org/page/59252393,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/59252403,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/59252406,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/59252419,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 83
https://www.biodiversitylibrary.org/page/59252420,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/59253561,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 425
https://www.biodiversitylibrary.org/page/59253564,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 428
https://www.biodiversitylibrary.org/page/59253565,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 429
https://www.biodiversitylibrary.org/page/59253576,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 440
https://www.biodiversitylibrary.org/page/59253578,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 442
https://www.biodiversitylibrary.org/page/59253590,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 454
https://www.biodiversitylibrary.org/page/59253595,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 459
https://www.biodiversitylibrary.org/page/59253628,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 492
https://www.biodiversitylibrary.org/page/63527330,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,808
https://www.biodiversitylibrary.org/page/63527336,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,814
https://www.biodiversitylibrary.org/page/63527340,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,818
https://www.biodiversitylibrary.org/page/63527341,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,819
