﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645464,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 111
https://www.biodiversitylibrary.org/page/32645606,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 253
https://www.biodiversitylibrary.org/page/51082571,Book,Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area,"Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51082786,Book,Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area,"Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/53671041,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/53650071,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/53664508,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/367748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 366
https://www.biodiversitylibrary.org/page/55348121,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/51593197,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/51593215,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/51671462,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/51671473,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/51671510,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/59398301,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 25
https://www.biodiversitylibrary.org/page/46865488,Book,Desert tortoise (Gopherus agassizii) : status-of-knowledge outline with references,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.316,English,Page 66
