﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706506,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/26204381,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 474
https://www.biodiversitylibrary.org/page/62166267,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1969,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 60
https://www.biodiversitylibrary.org/page/62135181,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1969,"Geelong Field Naturalists Club       ",v.5-6 (1968-1970),,Page 60
https://www.biodiversitylibrary.org/page/32147389,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1497
https://www.biodiversitylibrary.org/page/60679631,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 17
https://www.biodiversitylibrary.org/page/61018365,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 17
https://www.biodiversitylibrary.org/page/25208551,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 170
https://www.biodiversitylibrary.org/page/25208552,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 171
https://www.biodiversitylibrary.org/page/25208555,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 174
https://www.biodiversitylibrary.org/page/25208558,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 177
https://www.biodiversitylibrary.org/page/25208575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 194
https://www.biodiversitylibrary.org/page/40653747,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/60797890,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1181
https://www.biodiversitylibrary.org/page/48282675,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,
https://www.biodiversitylibrary.org/page/48282672,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,
https://www.biodiversitylibrary.org/page/48282660,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/48282825,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 209
https://www.biodiversitylibrary.org/page/48282826,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 210
https://www.biodiversitylibrary.org/page/55681100,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2008,"Northern Territory Field Naturalists' Club       ",no.20 (2008:Sep),English,Page 48
https://www.biodiversitylibrary.org/page/41324225,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 371
https://www.biodiversitylibrary.org/page/42408334,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 139
