﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8338506,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1906,"Berliner Entomologischer Verein       ",Bd.51 (1906),German,Page 324
https://www.biodiversitylibrary.org/page/1561758,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/45508315,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,
https://www.biodiversitylibrary.org/page/4322439,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.99 (1947),English,Page 476
https://www.biodiversitylibrary.org/page/34157653,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1970,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/35863481,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 302
https://www.biodiversitylibrary.org/page/40532877,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 951
https://www.biodiversitylibrary.org/page/40532878,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 952
https://www.biodiversitylibrary.org/page/40532887,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/40532894,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 968
https://www.biodiversitylibrary.org/page/40533252,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1326
https://www.biodiversitylibrary.org/page/16703850,Book,An Ecological survey in the eastern Chukchi Sea : September-October 1970,"Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 201
https://www.biodiversitylibrary.org/page/31789331,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 118
https://www.biodiversitylibrary.org/page/49779949,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/49780192,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 542
https://www.biodiversitylibrary.org/page/3131778,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 270
https://www.biodiversitylibrary.org/page/3136480,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 647
https://www.biodiversitylibrary.org/page/3136637,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 651
https://www.biodiversitylibrary.org/page/3227734,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 718
https://www.biodiversitylibrary.org/page/3227735,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 720
https://www.biodiversitylibrary.org/page/3227736,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 721
https://www.biodiversitylibrary.org/page/3227287,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 722
https://www.biodiversitylibrary.org/page/3252001,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 567
https://www.biodiversitylibrary.org/page/3228906,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 464
https://www.biodiversitylibrary.org/page/3235626,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 719
https://www.biodiversitylibrary.org/page/51748009,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 489
https://www.biodiversitylibrary.org/page/39993518,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/39993519,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 289
https://www.biodiversitylibrary.org/page/39993520,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 290
https://www.biodiversitylibrary.org/page/39993525,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 295
https://www.biodiversitylibrary.org/page/39993527,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/39993528,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/39993870,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 640
https://www.biodiversitylibrary.org/page/10212955,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,
https://www.biodiversitylibrary.org/page/10212960,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/10212961,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,Page 5
https://www.biodiversitylibrary.org/page/10212966,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,Page 10
https://www.biodiversitylibrary.org/page/10212967,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/10212968,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.679 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/54291936,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 314
https://www.biodiversitylibrary.org/page/54291939,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 317
https://www.biodiversitylibrary.org/page/54291819,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 617
https://www.biodiversitylibrary.org/page/7759833,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 697
https://www.biodiversitylibrary.org/page/49519416,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 408
