﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839425,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 199
https://www.biodiversitylibrary.org/page/8839514,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 288
https://www.biodiversitylibrary.org/page/26193672,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 197
https://www.biodiversitylibrary.org/page/26193761,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 286
https://www.biodiversitylibrary.org/page/11360807,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/33896538,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 193
https://www.biodiversitylibrary.org/page/33896557,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 231
https://www.biodiversitylibrary.org/page/11015530,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 386
https://www.biodiversitylibrary.org/page/46177,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 742
https://www.biodiversitylibrary.org/page/32623115,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit  ",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 304
https://www.biodiversitylibrary.org/page/44609644,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1918,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.12:no.12-18 (1918),Russian,Page 2274
https://www.biodiversitylibrary.org/page/6610509,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 264
https://www.biodiversitylibrary.org/page/391377,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 153
https://www.biodiversitylibrary.org/page/26144691,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 35
https://www.biodiversitylibrary.org/page/14644557,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 353
https://www.biodiversitylibrary.org/page/11436387,Book,"Sertum florae hispanicae, sive, Enumeratio systematica omnium plantarum, quae in itinere anno 1850 per Hispaniae provincias boreali-orientales et centrales facto legit et observavit  ",Leipzig,J.F. Hartknoch,1852,"Willkomm, Moritz,      1821 -1895",,Latin,Page 73
https://www.biodiversitylibrary.org/page/36019722,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1861-1862,"Naturhistoriske forening i Kjøbenhavn.       ",1861-62,Danish,Page 64
https://www.biodiversitylibrary.org/page/60385439,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1861,"Dansk naturhistorisk forening.       ",v.13(1861),Danish,Page 64
