﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394046,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 444
https://www.biodiversitylibrary.org/page/34076230,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 403
https://www.biodiversitylibrary.org/page/31631263,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 73
https://www.biodiversitylibrary.org/page/32056355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 20
https://www.biodiversitylibrary.org/page/35215897,Journal,Album der Natuur,Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 225
https://www.biodiversitylibrary.org/page/18216101,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1321
https://www.biodiversitylibrary.org/page/8847162,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 212
https://www.biodiversitylibrary.org/page/8158337,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/36216939,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 127
https://www.biodiversitylibrary.org/page/7352153,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 664
https://www.biodiversitylibrary.org/page/54583354,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 664
https://www.biodiversitylibrary.org/page/4220966,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 122
https://www.biodiversitylibrary.org/page/4221406,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 305
https://www.biodiversitylibrary.org/page/28057511,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.20 (1883),English,Page 2
https://www.biodiversitylibrary.org/page/6340502,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.20 (1883),English,Page 2
https://www.biodiversitylibrary.org/page/30710125,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 57
https://www.biodiversitylibrary.org/page/13880855,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 155
https://www.biodiversitylibrary.org/page/10292350,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 51
https://www.biodiversitylibrary.org/page/10329294,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 247
https://www.biodiversitylibrary.org/page/17989632,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/17989639,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204269,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204112,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204106,Book,Australian grasses (with illustrations),Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/57144955,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/36395249,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 26
https://www.biodiversitylibrary.org/page/4976691,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 85
https://www.biodiversitylibrary.org/page/54579520,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1854,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.4 (1854),German,Page 56
https://www.biodiversitylibrary.org/page/12563901,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 27
https://www.biodiversitylibrary.org/page/44731316,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 29
https://www.biodiversitylibrary.org/page/5310973,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 254
https://www.biodiversitylibrary.org/page/10473723,Book,Billeder af nordens flora,København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",3,Danish,Page 29
https://www.biodiversitylibrary.org/page/2036642,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1114
https://www.biodiversitylibrary.org/page/7173086,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 174
https://www.biodiversitylibrary.org/page/51668326,Journal,Botaniska notiser,Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page 102
https://www.biodiversitylibrary.org/page/38279182,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352553,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 320
https://www.biodiversitylibrary.org/page/53934620,Book,Die Brand- und Rostpilze Schlesiens,[S.l,s.n.],1869,"Schroeter, J.       ",,German,Page 15
https://www.biodiversitylibrary.org/page/37771166,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/22132081,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 108
https://www.biodiversitylibrary.org/page/46580411,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 170
https://www.biodiversitylibrary.org/page/7741301,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 133
https://www.biodiversitylibrary.org/page/56721193,Journal,Bulletin,Rouen,,1913,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.49 (1913)",French,Page 216
https://www.biodiversitylibrary.org/page/5208294,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 233
https://www.biodiversitylibrary.org/page/317477,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 205
https://www.biodiversitylibrary.org/page/320544,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLII
https://www.biodiversitylibrary.org/page/33622341,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 39
https://www.biodiversitylibrary.org/page/1947169,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1913,"Société linnéenne de Normandie.       ","ser. 6, v. 6 (1913)",French,Page 61
https://www.biodiversitylibrary.org/page/10700531,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 419
https://www.biodiversitylibrary.org/page/3135382,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 310
https://www.biodiversitylibrary.org/page/8574198,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 41
https://www.biodiversitylibrary.org/page/33851451,Journal,The Canadian record of science,Montreal,Natural History Society,1903,"Natural History Society of Montreal.       ",v.9 (1903-1916),English,Page 188
https://www.biodiversitylibrary.org/page/35234443,Book,Checklist of plants of the Ottawa District,Ottawa,,1958,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 83
