﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59956981,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/61514078,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 19
https://www.biodiversitylibrary.org/page/61530657,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/61530861,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/61530862,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/61818907,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 9
https://www.biodiversitylibrary.org/page/61818909,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 11
https://www.biodiversitylibrary.org/page/7811742,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 123
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/383675,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 192
https://www.biodiversitylibrary.org/page/30321884,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 409
https://www.biodiversitylibrary.org/page/30321896,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 421
https://www.biodiversitylibrary.org/page/30322040,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 565
https://www.biodiversitylibrary.org/page/42363272,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 212
https://www.biodiversitylibrary.org/page/5730517,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/6780373,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1962,"Missouri Botanical Garden.       ",v.50-51 (1962-1963),,Page 16
https://www.biodiversitylibrary.org/page/60927243,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 206
https://www.biodiversitylibrary.org/page/61853128,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 497
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/61090058,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.10 (2004:Dec),English,Page 466
https://www.biodiversitylibrary.org/page/61190172,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/22041203,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 322
