﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41278294,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page V
https://www.biodiversitylibrary.org/page/41278348,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 37
https://www.biodiversitylibrary.org/page/41278351,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 40
https://www.biodiversitylibrary.org/page/41278352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 41
https://www.biodiversitylibrary.org/page/41278353,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 42
https://www.biodiversitylibrary.org/page/41278354,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 43
https://www.biodiversitylibrary.org/page/41278355,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 44
https://www.biodiversitylibrary.org/page/41278576,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,
https://www.biodiversitylibrary.org/page/41154206,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.3-4 (1986),French,Page 1025
https://www.biodiversitylibrary.org/page/41274886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 33
https://www.biodiversitylibrary.org/page/33439299,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 82
https://www.biodiversitylibrary.org/page/60884275,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 64
https://www.biodiversitylibrary.org/page/60882555,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 112
https://www.biodiversitylibrary.org/page/63529922,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100:no.2 (2024),English,383
