﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 44
https://www.biodiversitylibrary.org/page/30841786,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 264
https://www.biodiversitylibrary.org/page/30841787,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 265
https://www.biodiversitylibrary.org/page/30841789,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 267
https://www.biodiversitylibrary.org/page/31640622,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.9:fasc.1-9 (1909),French,Page 340
https://www.biodiversitylibrary.org/page/31115747,Book,Checklist of CITES Species,,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/31115751,Book,Checklist of CITES Species,,,1998,,1998,English,Page 223
https://www.biodiversitylibrary.org/page/38684082,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 227
https://www.biodiversitylibrary.org/page/31171452,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 215
https://www.biodiversitylibrary.org/page/31141288,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 219
https://www.biodiversitylibrary.org/page/31141292,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 223
https://www.biodiversitylibrary.org/page/31294971,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 231
https://www.biodiversitylibrary.org/page/31326798,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 126
https://www.biodiversitylibrary.org/page/38686252,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 151
https://www.biodiversitylibrary.org/page/38686254,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 153
https://www.biodiversitylibrary.org/page/38686262,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 161
https://www.biodiversitylibrary.org/page/31127026,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/5257487,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1899,"Association française pour l'avancement des sciences.       ",ses.28:pt.2 (1899),French,Page 408
https://www.biodiversitylibrary.org/page/5255099,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.1-2 (1910),French,Page 2
https://www.biodiversitylibrary.org/page/3968471,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.2 (1910),French,Page 2
https://www.biodiversitylibrary.org/page/60344503,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11 (1939),French,p. 299
https://www.biodiversitylibrary.org/page/36833856,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1901,"Geological Society of America.       ",v.57 (1901),English,Page 118
https://www.biodiversitylibrary.org/page/4740875,Book,Studies on the Cyclostomata Operculata,København,A. F. Høst & søn,1912,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/31327063,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 57
