﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40570911,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 83
https://www.biodiversitylibrary.org/page/40570914,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 86
https://www.biodiversitylibrary.org/page/40570917,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 89
https://www.biodiversitylibrary.org/page/49112695,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 23
https://www.biodiversitylibrary.org/page/52022997,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 7
https://www.biodiversitylibrary.org/page/42987570,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 103
https://www.biodiversitylibrary.org/page/53388536,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 301
https://www.biodiversitylibrary.org/page/53413166,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 217
https://www.biodiversitylibrary.org/page/53413185,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 236
https://www.biodiversitylibrary.org/page/40382643,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 454
