﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 323
https://www.biodiversitylibrary.org/page/4164553,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164559,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 331
https://www.biodiversitylibrary.org/page/4164564,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 336
https://www.biodiversitylibrary.org/page/4164565,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 337
https://www.biodiversitylibrary.org/page/4164629,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 444
https://www.biodiversitylibrary.org/page/4164633,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 448
https://www.biodiversitylibrary.org/page/4164618,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 456
https://www.biodiversitylibrary.org/page/4164622,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 460
https://www.biodiversitylibrary.org/page/4164715,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164718,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 532
https://www.biodiversitylibrary.org/page/50680639,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/62587741,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.524=v.33 (1940),English,Page 3
https://www.biodiversitylibrary.org/page/35864861,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/3252852,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 336
https://www.biodiversitylibrary.org/page/5499385,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 351
https://www.biodiversitylibrary.org/page/41366643,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 195
https://www.biodiversitylibrary.org/page/41366928,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 482
https://www.biodiversitylibrary.org/page/4300579,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 71
https://www.biodiversitylibrary.org/page/4300481,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/14672982,Journal,Tulane studies in zoology,New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 48
https://www.biodiversitylibrary.org/page/4335819,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Fig. 1, Page 122"
https://www.biodiversitylibrary.org/page/4335866,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 169
https://www.biodiversitylibrary.org/page/4305484,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 2
https://www.biodiversitylibrary.org/page/4305519,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/4305421,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
